﻿Nom de l'établissement,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage,Impact prévu sur la santé (Oui/Non),Rayonnement de fond
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2015,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2015,Eau,Surface de rivière,Fluoride,"0,10 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2015,Eau,Eau du robinet,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2015,Eau,Surface du lac,Fluoride,"0,11 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À l’entrée d’eau,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À la sortie d’eau,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,Surface du lac,Fluoride,"0,23 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2015,Eau,Surface du lac,Fluoride,"0,20 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2015,Eau,Surface de rivière,Nitrate,"2,18 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2015,Eau,Eau du robinet,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2015,Eau,Surface du lac,Nitrate,"0,16 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À l’entrée d’eau,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À la sortie d’eau,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,Surface du lac,Nitrate,"1,38 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2015,Eau,Surface du lac,Nitrate,"1,23 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95715,-78.15964,2015,Eau,Surface du lac,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95588,-78.26546,2015,Eau,Surface du ruisseau,Uranium,"4,00 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2015,Eau,À l’entrée d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95107,-78.26564,2015,Eau,À l’entrée d’eau,Uranium,"0,97 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2015,Eau,À la sortie d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2015,Eau,Surface du lac,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2015,Eau,Eau du robinet,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2015,Eau,Surface de rivière,Uranium,"0,68 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2015,Eau,Eau du robinet,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2015,Eau,Surface du lac,Uranium,"2,43 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À l’entrée d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À la sortie d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,Surface du lac,Uranium,"0,47 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2015,Eau,Surface du lac,Uranium,"7,33 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2014,Air,Ambiant,Uranium,"< 0,0003 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2014,Air,Ambiant,Uranium,"< 0,0003 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2014,Air,Ambiant,Uranium,"< 0,0003 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Air,Ambiant,Uranium,"< 0,0003 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2014,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94175,-78.29894,2014,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2014,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2014,Sol,0-5 cm,Uranium,"2,58 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2014,Sol,0-5 cm,Uranium,"1,80 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2014,Sol,0-5 cm,Uranium,"1,49 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2014,Sol,0-5 cm,Uranium,"6,04 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2014,Sol,0-5 cm,Uranium,"9,28 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2014,Sol,0-5 cm,Uranium,"18,12 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Sol,0-5 cm,Uranium,"1,69 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94175,-78.29894,2014,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2014,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95281,-78.15977,2014,Végétation,Herbe,Uranium,"0,41 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95588,-78.26546,2014,Végétation,Herbe,Uranium,"0,26 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2014,Végétation,Herbe,Uranium,"0,17 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2014,Végétation,Herbe,Uranium,"0,17 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2014,Végétation,Herbe,Uranium,"0,01 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2014,Végétation,Herbe,Uranium,"0,02 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2014,Végétation,Herbe,Uranium,"< 0,01 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2014,Végétation,Herbe,Uranium,"0,05 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Végétation,Herbe,Uranium,"0,02 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2014,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2014,Eau,Surface de rivière,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2014,Eau,Eau du robinet,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2014,Eau,Surface du lac,Ammonia,"0,2 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À l’entrée d’eau,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À la sortie d’eau,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2014,Eau,Surface du lac,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2014,Eau,Surface de rivière,Fluoride,"0,07 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2014,Eau,Eau du robinet,Fluoride,"0,19 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2014,Eau,Surface du lac,Fluoride,"0,19 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À l’entrée d’eau,Fluoride,"0,18 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À la sortie d’eau,Fluoride,"0,13 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,Surface du lac,Fluoride,"0,17 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2014,Eau,Surface du lac,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2014,Eau,Surface de rivière,Nitrate,"3,6 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2014,Eau,Eau du robinet,Nitrate,"1,21 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2014,Eau,Surface du lac,Nitrate,"1,79 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À l’entrée d’eau,Nitrate,"1,22 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À la sortie d’eau,Nitrate,"1,17 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,Surface du lac,Nitrate,"2,73 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2014,Eau,Surface du lac,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95715,-78.15964,2014,Eau,Surface du lac,Uranium,"0,34 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95588,-78.26546,2014,Eau,Surface du ruisseau,Uranium,"0,98 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2014,Eau,À l’entrée d’eau,Uranium,"4,97 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2014,Eau,À la sortie d’eau,Uranium,"3,46 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2014,Eau,Surface du lac,Uranium,"0,54 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2014,Eau,Eau du robinet,Uranium,"0,42 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2014,Eau,Surface de rivière,Uranium,"0,67 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2014,Eau,Eau du robinet,Uranium,"0,51 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2014,Eau,Surface du lac,Uranium,"3,45 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À l’entrée d’eau,Uranium,"0,33 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,À la sortie d’eau,Uranium,"0,35 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2014,Eau,Surface du lac,Uranium,"3,90 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2014,Eau,Surface du lac,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2017,Sol,0-5 cm,Uranium,"12,17 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2017,Sol,0-5 cm,Uranium,"2,12 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95895,-78.15359,2017,Sol,0-5 cm,Uranium,"1,77 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2017,Sol,0-5 cm,Uranium,"1,67 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2017,Sol,0-5 cm,Uranium,"1,43 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Sol,0-5 cm,Uranium,"1,56 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2017,Sol,0-5 cm,Uranium,"3,37 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94175,-78.29894,2017,Sol,0-5 cm,Uranium,"5,08 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2017,Air,Ambiant,Uranium,"< 0,001 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Air,Ambiant,Uranium,"< 0,001 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94175,-78.29894,2017,Air,Ambiant,Uranium,"< 0,001 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2017,Air,Ambiant,Uranium,"< 0,001 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95715,-78.15964,2017,Eau,Surface du lac,Uranium,"0,38 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2017,Eau,Surface de rivière,Uranium,"0,76 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2017,Eau,Surface du lac,Uranium,"1,29 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95588,-78.26546,2017,Eau,Surface du ruisseau,Uranium,"0,97 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95107,-78.26564,2017,Eau,À l’entrée d’eau,Uranium,"0,62 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2017,Eau,Surface du lac,Uranium,"2,31 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,Surface du lac,Uranium,"0,79 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2017,Eau,Surface du lac,Uranium,"2,68 µg/L",15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2017,Eau,Surface de rivière,Fluoride,"0,08 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2017,Eau,Surface du lac,Fluoride,"0,16 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2017,Eau,Surface du lac,Fluoride,"0,10 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,Surface du lac,Fluoride,"0,16 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2017,Eau,Surface du lac,Fluoride,"0,11 mg/L","0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2017,Eau,Surface de rivière,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2017,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2017,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2017,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2017,Eau,Surface de rivière,Nitrate,"3,22 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2017,Eau,Surface du lac,Nitrate,"1,46 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2017,Eau,Surface du lac,Nitrate,"2,90 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,Surface du lac,Nitrate,"1,48 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2017,Eau,Surface du lac,Nitrate,"3,06 mg/L",13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2017,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2017,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2017,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À l’entrée d’eau,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À l’entrée d’eau,Fluoride,N/D,"0,12 mg/L",Non,N/D
