﻿Facility Name,Sample Code,Latitude,Longitude,Year,Sample Type,Sample Description,Parameter,Result,Guideline / Screening Level
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Polonium-210,0.03 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Selenium,0.24 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Thorium-230,<0.13 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Copper,0.12 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Lead,0.004 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Zinc,4.57 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Radium-226,<0.04 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Polonium-210,0.02 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Selenium,0.29 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02A,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Arsenic,0.04 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Copper,0.17 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Lead,0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Nickel,0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Uranium,0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Zinc,4.15 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Polonium-210,0.04 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Selenium,0.35 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02B,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Thorium-230,<0.13 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Arsenic,0.03 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Copper,0.24 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Nickel,0.02 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Zinc,3.42 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Polonium-210,0.07 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Selenium,0.32 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F02C,58.302608,-103.641796,2022,Food,Fish - Lake Whitefish,Thorium-230,<0.2 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Arsenic,<0.008 mg/kg fresh weight,0.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Copper,0.67 mg/kg fresh weight,49 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Lead,<0.002 mg/kg fresh weight,0.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Nickel,0.12 mg/kg fresh weight,4.9 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Uranium,<0.002 mg/kg fresh weight,0.3 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Zinc,1.04 mg/kg fresh weight,214 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Radium-226,1.12 Bq/kg fresh weight,40.2 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Molybdenum,<0.02 mg/kg fresh weight,1 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Polonium-210,0.13 Bq/kg fresh weight,12.4 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Selenium,<0.008 mg/kg fresh weight,2.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Lead-210,<0.17 Bq/kg fresh weight,16.9 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F03,58.302608,-103.641796,2022,Food,Blueberries (wild),Thorium-230,<0.12 Bq/kg fresh weight,134 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Arsenic,<0.024 mg/kg fresh weight,11.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Copper,1.79 mg/kg fresh weight,884 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Lead,<0.005 mg/kg fresh weight,11.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Nickel,0.33 mg/kg fresh weight,69.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Uranium,0.014 mg/kg fresh weight,3.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Zinc,11.1 mg/kg fresh weight,"3,597 mg/kg fresh weight"
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Radium-226,37.7 Bq/kg fresh weight,870 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Molybdenum,<0.05 mg/kg fresh weight,17.7 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Polonium-210,5.31 Bq/kg fresh weight,203 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Selenium,<0.02 mg/kg fresh weight,36 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Lead-210,15.9 Bq/kg fresh weight,353 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F04,58.302608,-103.641796,2022,Food,Labrador Tea,Thorium-230,0.29 Bq/kg fresh weight,"1,160 Bq/kg fresh weight"
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Arsenic,0.03 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Copper,0.19 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Nickel,0.04 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Zinc,2.91 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Polonium-210,<0.008 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Selenium,0.19 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05A,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Arsenic,0.05 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Copper,0.32 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Lead,0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Nickel,0.03 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Zinc,2.83 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Radium-226,<0.04 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Polonium-210,<0.008 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Selenium,0.2 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05B,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Arsenic,0.04 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Copper,0.24 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Lead,0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Nickel,0.02 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Zinc,2.39 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Radium-226,<0.04 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Polonium-210,<0.008 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Selenium,0.22 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F05C,58.302608,-103.641796,2022,Food,Fish - Lake Trout,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Arsenic,0.2 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),pH,7.24,6.5 - 9.0
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Ammonia,0.02 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Molybdenum,0.0009 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL01-W01A,58.302608,-103.641796,2022,Water,Lake (surface),Total Hardness,12 mg/L,N/A
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Arsenic,0.2 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),pH,7.24,6.5 - 9.0
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Ammonia,0.02 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Molybdenum,0.0008 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
